Subject,Start Date,Start Time,Location,Description
"Cardinals T-Ball: Training U10, 16.30-18.30 Uhr, Circlewood Stadium",2024-05-22,16:30,Cologne Cardinals - Circlewood Stadium,https://cardinalst-ball.kadermanager.de/events/18176388
"Cardinals T-Ball: Training U8, 16.30-18.00 Uhr, Circlewood Stadium",2024-05-22,16:30,"Circlewood Stadium, Walter-Binder-Weg,  50933 Köln",https://cardinalst-ball.kadermanager.de/events/18223360
"Cardinals T-Ball: Köln-Liga „Blue Birds vs. Green Birds“/Training, 16.30-18.30 Uhr, Biesterfeldstraße",2024-05-24,16:30,Biesterfeldstraße,https://cardinalst-ball.kadermanager.de/events/18176404
Cardinals T-Ball: Auswärtsspiel gegen Düsseldorf Senators,2024-05-26,11:00,Südallee,"https://cardinalst-ball.kadermanager.de/events/18119574  
Wir treffen uns um 9.30 Uhr vor Ort."
"Cardinals T-Ball: Training U10, 16.30-18.30 Uhr, Circlewood Stadium",2024-05-29,16:30,Cologne Cardinals - Circlewood Stadium,https://cardinalst-ball.kadermanager.de/events/18176389
"Cardinals T-Ball: Training U8, 16.30-18.00 Uhr, Circlewood Stadium",2024-05-29,16:30,"Circlewood Stadium, Walter-Binder-Weg,  50933 Köln",https://cardinalst-ball.kadermanager.de/events/18223361
"Cardinals T-Ball: Training, 16.30-18.30 Uhr, Biesterfeldstraße",2024-05-31,16:30,Biesterfeldstraße,https://cardinalst-ball.kadermanager.de/events/18176405
Cardinals T-Ball: Auswärtsspiel gegen die Ratingen Goose-Necks,2024-06-02,11:00,"Ratingen Goose-Necks Ballpark, Kahlenbergsweg 115,  40885 Ratingen","https://cardinalst-ball.kadermanager.de/events/18119577  
Wir treffen uns um 9.30 Uhr vor Ort."
"Cardinals T-Ball: Training U10, 16.30-18.30 Uhr, Circlewood Stadium",2024-06-05,16:30,Cologne Cardinals - Circlewood Stadium,https://cardinalst-ball.kadermanager.de/events/18176390
"Cardinals T-Ball: Training U8, 16.30-18.00 Uhr, Circlewood Stadium",2024-06-05,16:30,"Circlewood Stadium, Walter-Binder-Weg,  50933 Köln",https://cardinalst-ball.kadermanager.de/events/18223362
"Cardinals T-Ball: Köln-Liga „Blue Birds vs. Pink Birds“/Training, 16.30-18.30 Uhr, Biesterfeldstraße",2024-06-07,16:30,Biesterfeldstraße,https://cardinalst-ball.kadermanager.de/events/18176406
Cardinals T-Ball: Heimspiel gegen Wesseling Vermins,2024-06-09,11:00,Cologne Cardinals - Circlewood Stadium,"https://cardinalst-ball.kadermanager.de/events/18119580  
Wir treffen uns um 9.00 Uhr im Circlewood Stadium."
"Cardinals T-Ball: Training U10, 16.30-18.30 Uhr, Circlewood Stadium",2024-06-12,16:30,Cologne Cardinals - Circlewood Stadium,https://cardinalst-ball.kadermanager.de/events/18176391
"Cardinals T-Ball: Training U8, 16.30-18.00 Uhr, Circlewood Stadium",2024-06-12,16:30,"Circlewood Stadium, Walter-Binder-Weg,  50933 Köln",https://cardinalst-ball.kadermanager.de/events/18223363
"Cardinals T-Ball: Köln-Liga „Green Birds vs. Pink Birds“/Training, 16.30-18.30 Uhr, Biesterfeldstraße",2024-06-14,16:30,Biesterfeldstraße,https://cardinalst-ball.kadermanager.de/events/18176407
Cardinals T-Ball: Auswärtsspiel gegen Solingen Alligators,2024-06-16,11:00,"Ballpark Weyersberg Baseball Solingen Alligators, Kotter Str. 45,  42655 Solingen","https://cardinalst-ball.kadermanager.de/events/18119585  
Wir treffen uns um 9.30 Uhr vor Ort."
"Cardinals T-Ball: Training U10, 16.30-18.30 Uhr, Circlewood Stadium",2024-06-19,16:30,Cologne Cardinals - Circlewood Stadium,https://cardinalst-ball.kadermanager.de/events/18176392
"Cardinals T-Ball: Training U8, 16.30-18.00 Uhr, Circlewood Stadium",2024-06-19,16:30,"Circlewood Stadium, Walter-Binder-Weg,  50933 Köln",https://cardinalst-ball.kadermanager.de/events/18223364
"Cardinals T-Ball: Training, 16.30-18.30 Uhr, Biesterfeldstraße",2024-06-21,16:30,Biesterfeldstraße,https://cardinalst-ball.kadermanager.de/events/18176408
"Cardinals T-Ball: Deutsche Meisterschaft der U10, Spieltag 1/2",2024-06-22,00:00,Cologne Cardinals - Circlewood Stadium,"https://cardinalst-ball.kadermanager.de/events/18119680  
Spielberechtigt sind Kinder, die 2015 oder später geboren sind."
"Cardinals T-Ball: Deutsche Meisterschaft der U10, Spieltag 2/2",2024-06-23,00:00,Cologne Cardinals - Circlewood Stadium,"https://cardinalst-ball.kadermanager.de/events/18119682  
Spielberechtigt sind Kinder, die 2015 oder später geboren sind."
"Cardinals T-Ball: Training U10, 16.30-18.30 Uhr, Circlewood Stadium",2024-06-26,16:30,Cologne Cardinals - Circlewood Stadium,https://cardinalst-ball.kadermanager.de/events/18176393
"Cardinals T-Ball: Training U8, 16.30-18.00 Uhr, Circlewood Stadium",2024-06-26,16:30,"Circlewood Stadium, Walter-Binder-Weg,  50933 Köln",https://cardinalst-ball.kadermanager.de/events/18223365
"Cardinals T-Ball: Köln-Liga „Green Birds vs. Blue Birds“/Training, 16.30-18.30 Uhr, Biesterfeldstraße",2024-06-28,16:30,Biesterfeldstraße,https://cardinalst-ball.kadermanager.de/events/18176409
"Cardinals T-Ball: Training U8, 16.30-18.00 Uhr, Circlewood Stadium",2024-07-03,16:30,"Circlewood Stadium, Walter-Binder-Weg,  50933 Köln",https://cardinalst-ball.kadermanager.de/events/18223366
Cardinals T-Ball: Heimspiel gegen Düsseldorf Senators,2024-08-25,11:00,Cologne Cardinals - Circlewood Stadium,"https://cardinalst-ball.kadermanager.de/events/18119586  
Wir treffen uns um 9.00 Uhr im Circlewood Stadium."
Cardinals T-Ball: Heimspiel gegen Ratingen Goose-Necks,2024-09-01,11:00,Cologne Cardinals - Circlewood Stadium,"https://cardinalst-ball.kadermanager.de/events/18119587  
Wir treffen uns um 9.00 Uhr im Circlewood Stadium."
Cardinals T-Ball: Auswärtsspiel gegen Wesseling Vermins,2024-09-08,11:00,"Wesseling Vermins Ballpark, Im Kleinen Mölchen 38,  50389 Wesseling","https://cardinalst-ball.kadermanager.de/events/18119588  
Wir treffen uns um 9.30 Uhr vor Ort."
Cardinals T-Ball: Heimspiel gegen Solingen Alligators,2024-09-15,11:00,Cologne Cardinals - Circlewood Stadium,"https://cardinalst-ball.kadermanager.de/events/18119589  
Wir treffen uns um 9.00 Uhr im Circlewood Stadium."
